Subject,Start Date,Start Time,Location,Description
UWR PK-seutu: Kumpulan kesätreenit,2024-07-15,19:30,Kumpulan Maauimala,"https://uwrpk-seutu.nimenhuuto.com/events/18306171  
Huom Allasaika klo 19.30-20.30 Sisään pääsymaksulla tai US hallikortilla"
UWR PK-seutu: Stadikan kesätreenit,2024-07-17,18:00,Uimastadion,"https://uwrpk-seutu.nimenhuuto.com/events/18306183  
Huom allasaika Klo 18-19. Sisään pääsymaksulla tai US hallikortilla."
UWR PK-seutu: Kumpulan kesätreenit,2024-07-22,19:30,Kumpulan Maauimala,"https://uwrpk-seutu.nimenhuuto.com/events/18306172  
Huom Allasaika klo 19.30-20.30 Sisään pääsymaksulla tai US hallikortilla"
UWR PK-seutu: Stadikan kesätreenit,2024-07-24,18:00,Uimastadion,"https://uwrpk-seutu.nimenhuuto.com/events/18306184  
Huom allasaika Klo 18-19. Sisään pääsymaksulla tai US hallikortilla."
UWR PK-seutu: Kumpulan kesätreenit,2024-07-29,19:30,Kumpulan Maauimala,"https://uwrpk-seutu.nimenhuuto.com/events/18306173  
Huom Allasaika klo 19.30-20.30 Sisään pääsymaksulla tai US hallikortilla"
UWR PK-seutu: Stadikan kesätreenit,2024-07-31,18:00,Uimastadion,"https://uwrpk-seutu.nimenhuuto.com/events/18306185  
Huom allasaika Klo 18-19. Sisään pääsymaksulla tai US hallikortilla."
UWR PK-seutu: Kumpulan kesätreenit,2024-08-05,19:30,Kumpulan Maauimala,"https://uwrpk-seutu.nimenhuuto.com/events/18306174  
Huom Allasaika klo 19.30-20.30 Sisään pääsymaksulla tai US hallikortilla"
UWR PK-seutu: Stadikan kesätreenit,2024-08-07,18:00,Uimastadion,"https://uwrpk-seutu.nimenhuuto.com/events/18306186  
Huom allasaika Klo 18-19. Sisään pääsymaksulla tai US hallikortilla."
UWR PK-seutu: Kumpulan kesätreenit,2024-08-12,19:30,Kumpulan Maauimala,"https://uwrpk-seutu.nimenhuuto.com/events/18306198  
Klo 19.30-29.30"
UWR PK-seutu: Stadikan kesätreenit,2024-08-14,18:00,Uimastadion,"https://uwrpk-seutu.nimenhuuto.com/events/18306187  
Huom allasaika Klo 18-19. Sisään pääsymaksulla tai US hallikortilla."
UWR PK-seutu: Stadikan kesätreenit,2024-08-21,18:00,Uimastadion,"https://uwrpk-seutu.nimenhuuto.com/events/18306188  
Huom allasaika Klo 18-19. Sisään pääsymaksulla tai US hallikortilla."
UWR PK-seutu: Stadikan kesätreenit,2024-08-28,18:00,Uimastadion,"https://uwrpk-seutu.nimenhuuto.com/events/18306189  
Huom allasaika Klo 18-19. Sisään pääsymaksulla tai US hallikortilla."
UWR PK-seutu: Firenze Cup,2024-08-31,17:00,Pisco Paolo Costoli,"https://uwrpk-seutu.nimenhuuto.com/events/18314684  
Kaksi päiväinen turnaus"
